Block Height,Block Time,Difficulty,Change,Block Reward,Average Block,Average Hashrate
768096,2022-12-19T15:17:56Z,35364065900457.120000000000,3.26%,6.25,10 min 22 s,244192132630308850000.00
766080,2022-12-06T01:50:29Z,34244331613176.184000000000,-7.32%,6.25,9 min 41 s,253146788901842750000.00
764064,2022-11-20T23:14:19Z,36950494067222.414000000000,0.51%,6.25,10 min 48 s,244909203070620830000.00
762048,2022-11-07T00:32:43Z,36762198818467.210000000000,-0.19%,6.25,9 min 56 s,264920204118064630000.00
760032,2022-10-23T23:51:31Z,36835682546787.980000000000,3.43%,6.25,10 min 1 s,263241350855727700000.00
758016,2022-10-10T10:58:26Z,35610794164371.650000000000,13.55%,6.25,9 min 40 s,263702062621661860000.00
756000,2022-09-28T02:56:34Z,31360548173144.850000000000,-2.13%,6.25,8 min 48 s,255099486341457740000.00
753984,2022-09-13T19:29:06Z,32045359565303.145000000000,3.44%,6.25,10 min 13 s,224524912433177460000.00
751968,2022-08-31T06:40:55Z,30977051760460.062000000000,9.26%,6.25,9 min 40 s,229388662478750350000.00
749952,2022-08-18T11:07:57Z,28351606743493.773000000000,0.62%,6.25,9 min 9 s,221801864758394950000.00
747936,2022-08-04T12:54:43Z,28174668481289.410000000000,1.74%,6.25,9 min 56 s,203035704199295300000.00
745920,2022-07-21T18:14:42Z,27692567959233.590000000000,-5.00%,6.25,9 min 50 s,201590972418924970000.00
743904,2022-07-07T00:22:38Z,29152798808271.883000000000,-1.41%,6.25,10 min 32 s,198117590931005570000.00
741888,2022-06-22T19:18:09Z,29570168636357.990000000000,-2.35%,6.25,10 min 8 s,208886360576254080000.00
739872,2022-06-08T11:07:28Z,30283293547736.676000000000,1.29%,6.25,10 min 15 s,211489033175116800000.00
737856,2022-05-25T15:03:05Z,29897409688833.633000000000,-4.33%,6.25,9 min 52 s,216906075757861470000.00
735840,2022-05-10T23:41:18Z,31251101365711.120000000000,4.88%,6.25,10 min 27 s,214070906426970000000.00
733824,2022-04-27T15:20:35Z,29794407589312.080000000000,5.55%,6.25,9 min 32 s,223716794055576200000.00
731808,2022-04-14T08:45:39Z,28225928151211.100000000000,-1.26%,6.25,9 min 28 s,213432109698410970000.00
729792,2022-03-31T04:25:29Z,28587155782195.140000000000,4.13%,6.25,10 min 7 s,202274957446763480000.00
727776,2022-03-17T17:40:08Z,27452707696466.390000000000,-0.35%,6.25,9 min 36 s,204702225248212900000.00
725760,2022-03-03T16:21:51Z,27550332084343.840000000000,-1.49%,6.25,10 min 2 s,196557766272751340000.00
723744,2022-02-17T11:14:51Z,27967152532434.230000000000,4.78%,6.25,10 min 9 s,197238104251311330000.00
721728,2022-02-04T02:34:17Z,26690525287405.504000000000,0.17%,6.25,9 min 32 s,200410722416901460000.00
719712,2022-01-21T03:08:10Z,26643185256535.465000000000,9.31%,6.25,9 min 58 s,191357206250985260000.00
717696,2022-01-08T07:45:37Z,24371874614345.620000000000,0.41%,6.25,9 min 8 s,191015336516107760000.00
715680,2021-12-25T09:03:19Z,24272331996979.970000000000,0.31%,6.25,9 min 57 s,174621226339503080000.00
713664,2021-12-11T10:00:57Z,24195286980613.617000000000,8.32%,6.25,10 min 0 s,173196610498450130000.00
711648,2021-11-28T10:30:08Z,22335659268936.390000000000,-1.49%,6.25,9 min 14 s,173160516416391800000.00
709632,2021-11-14T05:15:27Z,22674148233453.105000000000,4.68%,6.25,10 min 9 s,159909236662294350000.00
707616,2021-10-31T19:59:30Z,21659344833264.848000000000,7.85%,6.25,9 min 33 s,162349350282127570000.00
705600,2021-10-18T20:25:57Z,20082460130830.844000000000,0.95%,6.25,9 min 16 s,155132211304212860000.00
703584,2021-10-04T23:35:19Z,19893045048575.130000000000,4.71%,6.25,9 min 54 s,143838346635496490000.00
701568,2021-09-21T14:34:36Z,18997641161758.953000000000,3.16%,6.25,9 min 33 s,142398337680450520000.00
699552,2021-09-08T00:30:45Z,18415156832118.240000000000,4.54%,6.25,9 min 42 s,135897760042369070000.00
697536,2021-08-25T14:41:16Z,17615033039278.880000000000,13.23%,6.25,9 min 34 s,131804862058645060000.00
695520,2021-08-13T05:53:47Z,15556093717702.553000000000,7.30%,6.25,8 min 50 s,126062101454799100000.00
693504,2021-07-31T04:35:26Z,14496442856349.120000000000,6.02%,6.25,9 min 19 s,111380586719771540000.00
691488,2021-07-17T23:32:17Z,13672594272814.145000000000,-4.80%,6.25,9 min 25 s,103935124341971060000.00
689472,2021-07-03T06:34:06Z,14363025673659.965000000000,-27.94%,6.25,10 min 30 s,97918611968218920000.00
687456,2021-06-13T20:07:16Z,19932791027262.742000000000,-5.29%,6.25,13 min 52 s,102897458629922750000.00
685440,2021-05-30T01:18:41Z,21047730572451.555000000000,-15.96%,6.25,10 min 34 s,142585669501102180000.00
683424,2021-05-13T08:58:58Z,25046487590083.273000000000,21.53%,6.25,11 min 54 s,150663648570136560000.00
681408,2021-05-01T20:27:02Z,20608845737768.164000000000,-12.60%,6.25,8 min 14 s,179178782291545060000.00
679392,2021-04-15T19:41:43Z,23581981443663.848000000000,1.92%,6.25,11 min 26 s,147644080284861660000.00
677376,2021-04-02T02:00:01Z,23137439666472.050000000000,5.81%,6.25,9 min 49 s,168717396741376250000.00
675360,2021-03-19T20:06:45Z,21865558044610.547000000000,1.94%,6.25,9 min 27 s,165629376914271630000.00
673344,2021-03-06T02:28:28Z,21448277761059.715000000000,-1.26%,6.25,9 min 48 s,156666074046387030000.00
671328,2021-02-19T22:00:36Z,21724134900047.273000000000,1.35%,6.25,10 min 7 s,153714083903781340000.00
669312,2021-02-06T02:25:03Z,21434395961348.918000000000,2.93%,6.25,9 min 52 s,155506806864033940000.00
667296,2021-01-23T11:56:57Z,20823531150111.520000000000,1.04%,6.25,9 min 42 s,153670765080698030000.00
665280,2021-01-09T15:24:37Z,20607418304385.633000000000,10.79%,6.25,9 min 53 s,149254953916236200000.00
663264,2020-12-28T00:02:24Z,18599593048299.492000000000,-0.37%,6.25,9 min 1 s,147661079226165000000.00
661248,2020-12-13T22:44:43Z,18670168558399.586000000000,-2.54%,6.25,10 min 2 s,133202264732780220000.00
659232,2020-11-29T13:41:45Z,19157154724710.137000000000,8.86%,6.25,10 min 15 s,133787565897629140000.00
657216,2020-11-16T17:01:59Z,17596801059571.434000000000,4.81%,6.25,9 min 11 s,137164582695240380000.00
655200,2020-11-03T08:28:10Z,16787779609932.664000000000,-16.04%,6.25,9 min 32 s,126054133561392370000.00
653184,2020-10-17T16:03:40Z,19997335994446.113000000000,3.62%,6.25,11 min 55 s,120122942801775790000.00
651168,2020-10-04T03:19:52Z,19298087186262.610000000000,-0.08%,6.25,9 min 39 s,143151387461752270000.00
649152,2020-09-20T02:55:33Z,19314656404097.000000000000,11.34%,6.25,10 min 1 s,138029646570837900000.00
647136,2020-09-07T12:48:40Z,17345997805929.088000000000,-1.20%,6.25,8 min 59 s,138219839133493850000.00
645120,2020-08-24T08:34:19Z,17557993035167.305000000000,3.60%,6.25,10 min 7 s,124235594513079660000.00
643104,2020-08-10T20:00:19Z,16947802333946.610000000000,0.59%,6.25,9 min 39 s,125717196482509770000.00
641088,2020-07-27T21:52:36Z,16847561611550.273000000000,-2.87%,6.25,9 min 56 s,121408936474754150000.00
639072,2020-07-13T11:51:00Z,17345948872516.059000000000,9.89%,6.25,10 min 19 s,120355869346598620000.00
637056,2020-06-30T17:18:49Z,15784217546288.150000000000,-0.00%,6.25,9 min 6 s,124162450831972480000.00
635040,2020-06-16T16:51:07Z,15784744305477.408000000000,14.94%,6.25,10 min 0 s,112991600946246170000.00
633024,2020-06-04T12:30:52Z,13732352106018.336000000000,-9.28%,6.25,8 min 41 s,113205380407879990000.00
631008,2020-05-20T02:06:56Z,15138043247082.879000000000,-6.00%,6.25,11 min 2 s,98213596180747140000.00
628992,2020-05-05T04:05:21Z,16104807485529.383000000000,0.91%,12.5,10 min 38 s,108416334574803600000.00
626976,2020-04-21T07:05:24Z,15958652328578.422000000000,8.45%,12.5,9 min 55 s,115196453511728700000.00
624960,2020-04-08T08:54:06Z,14715214060656.530000000000,5.76%,12.5,9 min 13 s,114288179284193770000.00
622944,2020-03-26T02:51:46Z,13912524048945.908000000000,-15.95%,12.5,9 min 27 s,105385953783132590000.00
620928,2020-03-09T11:05:17Z,16552923967337.232000000000,6.88%,12.5,11 min 54 s,99571802651103630000.00
618912,2020-02-25T08:28:42Z,15486913440292.873000000000,-0.38%,12.5,9 min 21 s,118566464780821280000.00
616896,2020-02-11T07:10:24Z,15546745765529.365000000000,0.52%,12.5,10 min 2 s,110918213658098190000.00
614880,2020-01-28T08:44:03Z,15466098935554.652000000000,4.66%,12.5,9 min 56 s,111453673028368530000.00
612864,2020-01-14T23:42:37Z,14776367535688.639000000000,7.08%,12.5,9 min 33 s,110757443838497060000.00
610848,2020-01-01T21:54:27Z,13798783827516.416000000000,6.56%,12.5,9 min 20 s,105830937970994140000.00
608832,2019-12-19T18:17:01Z,12948593420946.377000000000,0.55%,12.5,9 min 23 s,98781146131732600000.00
606816,2019-12-05T20:02:25Z,12876842089682.479000000000,-0.74%,12.5,9 min 57 s,92639222195883660000.00
604800,2019-11-21T17:08:52Z,12973235968799.777000000000,1.99%,12.5,10 min 4 s,92251033459082640000.00
602784,2019-11-07T23:30:36Z,12720005267390.506000000000,-7.09%,12.5,9 min 48 s,92911575898622380000.00
600768,2019-10-23T21:42:53Z,13691480038694.451000000000,5.25%,12.5,10 min 46 s,91028574303451220000.00
598752,2019-10-10T14:08:55Z,13008091666971.898000000000,1.94%,12.5,9 min 30 s,98016365426341100000.00
596736,2019-09-26T20:33:21Z,12759819404408.785000000000,7.31%,12.5,9 min 49 s,93044154575215510000.00
594720,2019-09-13T19:06:31Z,11890594958795.758000000000,10.38%,12.5,9 min 19 s,91359063466923520000.00
592704,2019-09-01T02:35:01Z,10771996663680.396000000000,5.77%,12.5,9 min 3 s,85203265898947360000.00
590688,2019-08-18T20:49:42Z,10183488432890.000000000000,1.98%,12.5,9 min 28 s,77003080595874730000.00
588672,2019-08-05T02:52:08Z,9985348008059.555000000000,10.77%,12.5,9 min 48 s,72936637982643765000.00
586656,2019-07-23T11:22:17Z,9013786945891.682000000000,-0.55%,12.5,9 min 1 s,71559926332193150000.00
584640,2019-07-09T09:17:48Z,9064159826491.410000000000,14.23%,12.5,10 min 3 s,64560978475120470000.00
582624,2019-06-27T02:59:30Z,7934713219630.606000000000,7.08%,12.5,8 min 45 s,64913016726575850000.00
580608,2019-06-14T01:03:50Z,7409399249090.253000000000,-0.67%,12.5,9 min 20 s,56827013317588560000.00
578592,2019-05-30T22:43:04Z,7459680720542.296000000000,11.26%,12.5,10 min 4 s,53044842273726620000.00
576576,2019-05-18T08:31:36Z,6704632680587.417000000000,0.03%,12.5,8 min 59 s,53425191270530190000.00
574560,2019-05-04T08:32:13Z,6702169884349.173000000000,5.49%,12.5,10 min 0 s,47976000775859670000.00
572544,2019-04-21T01:54:28Z,6353030562983.983000000000,-0.62%,12.5,9 min 28 s,48038835384691335000.00
570528,2019-04-06T23:43:43Z,6393023717201.863000000000,0.21%,12.5,10 min 3 s,45535369465894450000.00
568512,2019-03-24T00:24:53Z,6379265451411.053000000000,5.11%,12.5,9 min 58 s,45817285094169140000.00
566496,2019-03-10T16:45:04Z,6068891541676.553000000000,-0.04%,12.5,9 min 30 s,45729281920125990000.00
564480,2019-02-24T16:33:58Z,6071846049920.752000000000,0.17%,12.5,10 min 0 s,43463967017927350000.00
562464,2019-02-10T16:59:41Z,6061518831027.271000000000,4.24%,12.5,9 min 59 s,43462479371202470000.00
560448,2019-01-28T06:35:13Z,5814661935891.805000000000,-1.17%,12.5,9 min 36 s,43357261895748870000.00
558432,2019-01-14T02:19:54Z,5883988430955.408000000000,4.72%,12.5,10 min 7 s,41633505570009610000.00
556416,2018-12-31T17:20:09Z,5618595848853.279000000000,10.03%,12.5,9 min 33 s,42114634241302260000.00
554400,2018-12-18T23:32:45Z,5106422924659.822000000000,-9.56%,12.5,9 min 5 s,40242054056804790000.00
552384,2018-12-03T11:59:28Z,5646403851534.721000000000,-15.13%,12.5,11 min 3 s,36577858042760280000.00
550368,2018-11-16T23:51:24Z,6653303141405.960000000000,-7.39%,12.5,11 min 47 s,40418273554049020000.00
548352,2018-11-01T20:54:16Z,7184404942701.792000000000,0.02%,12.5,10 min 48 s,47618494244019990000.00
546336,2018-10-18T20:37:47Z,7182852313938.317000000000,-3.65%,12.5,10 min 0 s,51416859633938330000.00
544320,2018-10-04T07:49:22Z,7454968648263.241000000000,4.22%,12.5,10 min 23 s,51394617234343420000.00
542304,2018-09-20T21:15:39Z,7152633351906.413000000000,1.90%,12.5,9 min 36 s,53333899872772400000.00
540288,2018-09-07T03:14:39Z,7019199231177.173000000000,4.34%,12.5,9 min 49 s,51183754061144826000.00
538272,2018-08-24T16:50:31Z,6727225469722.534000000000,5.28%,12.5,9 min 35 s,50249066757002650000.00
536256,2018-08-11T09:40:59Z,6389316883511.965000000000,7.39%,12.5,9 min 30 s,48143696593797420000.00
534240,2018-07-29T08:19:31Z,5949437371609.530000000000,14.88%,12.5,9 min 18 s,45793259750292350000.00
532224,2018-07-17T03:50:49Z,5178671069072.251000000000,-3.44%,12.5,8 min 42 s,42609622372426580000.00
530208,2018-07-02T15:34:21Z,5363678461481.357000000000,5.63%,12.5,10 min 21 s,37096334264608735000.00
528192,2018-06-19T09:20:45Z,5077499034879.017000000000,2.76%,12.5,9 min 28 s,38393824472318560000.00
526176,2018-06-05T18:18:06Z,4940704885521.827000000000,14.71%,12.5,9 min 43 s,36398226247862215000.00
524160,2018-05-24T13:20:53Z,4306949573981.512700000000,3.93%,12.5,8 min 43 s,35369421731877114000.00
522144,2018-05-11T01:54:15Z,4143878474754.187500000000,3.02%,12.5,9 min 37 s,30845446321780933000.00
520128,2018-04-27T11:24:13Z,4022059196164.954000000000,4.75%,12.5,9 min 42 s,29681465137636643000.00
518112,2018-04-14T02:28:52Z,3839316899029.672000000000,9.34%,12.5,9 min 32 s,28828217692854153000.00
516096,2018-04-01T07:05:57Z,3511060552899.719700000000,1.40%,12.5,9 min 8 s,27518047899598490000.00
514080,2018-03-18T11:40:18Z,3462542391191.563000000000,5.22%,12.5,9 min 51 s,25163293284570900000.00
512064,2018-03-05T04:21:18Z,3290605988755.001000000000,9.41%,12.5,9 min 31 s,24751392479377360000.00
510048,2018-02-20T08:20:59Z,3007383866429.732000000000,4.61%,12.5,9 min 8 s,23570465972324327000.00
508032,2018-02-06T23:08:07Z,2874674234415.941400000000,10.43%,12.5,9 min 33 s,21547350477260570000.00
506016,2018-01-25T06:48:20Z,2603077300218.593300000000,16.84%,12.5,9 min 3 s,20589561461139653000.00
504000,2018-01-13T07:12:34Z,2227847638503.628400000000,15.36%,12.5,8 min 33 s,18652110619578780000.00
501984,2018-01-01T03:56:10Z,1931136454487.716300000000,3.09%,12.5,8 min 40 s,15950322915650257000.00
499968,2017-12-18T13:55:20Z,1873105475221.611000000000,17.73%,12.5,9 min 42 s,13822898209682745000.00
497952,2017-12-06T16:23:21Z,1590896927258.078600000000,18.10%,12.5,8 min 29 s,13424067335717757000.00
495936,2017-11-24T19:53:16Z,1347001430558.570300000000,-1.27%,12.5,8 min 28 s,11388439157311564000.00
493920,2017-11-10T15:13:51Z,1364422081125.147500000000,-6.08%,12.5,10 min 8 s,9638401671665736000.00
491904,2017-10-26T16:52:42Z,1452839779145.919200000000,21.39%,12.5,10 min 38 s,9780406485516591000.00
489888,2017-10-15T04:05:02Z,1196792694098.793500000000,6.48%,12.5,8 min 14 s,10405233767704556000.00
487872,2017-10-02T00:27:46Z,1123863285132.966800000000,1.85%,12.5,9 min 23 s,8573634200392922000.00
485856,2017-09-18T06:31:16Z,1103400932964.292500000000,19.58%,12.5,9 min 49 s,8045960817415152000.00
483840,2017-09-06T13:23:15Z,922724699725.962800000000,3.89%,12.5,8 min 21 s,7910324168731398000.00
481824,2017-08-24T01:57:37Z,888171856257.320600000000,-3.79%,12.5,9 min 37 s,6611211569935537000.00
479808,2017-08-09T12:36:50Z,923233068448.905300000000,7.32%,12.5,10 min 24 s,6354576659573362000.00
477792,2017-07-27T11:03:54Z,860221984436.222300000000,6.92%,12.5,9 min 19 s,6609347567895878000.00
475776,2017-07-14T08:45:42Z,804525194568.131800000000,13.52%,12.5,9 min 21 s,6159375043633090000.00
473760,2017-07-02T00:47:17Z,708659466230.332000000000,-0.42%,12.5,8 min 48 s,5764525059583508000.00
471744,2017-06-17T23:18:53Z,711697198173.756600000000,4.85%,12.5,10 min 3 s,5069181079288749000.00
469728,2017-06-04T14:35:07Z,678760110082.990200000000,13.90%,12.5,9 min 32 s,5096595235377278000.00
467712,2017-05-23T07:29:52Z,595921917085.416000000000,6.42%,12.5,8 min 46 s,4865903317208147000.00
465696,2017-05-10T03:40:48Z,559970892890.838100000000,7.27%,12.5,9 min 24 s,4264284878861824000.00
463680,2017-04-27T02:20:01Z,521974519553.628230000000,0.22%,12.5,9 min 19 s,4010489250139795500.00
461664,2017-04-13T02:59:50Z,520808749422.139830000000,4.23%,12.5,9 min 58 s,3740562786352424000.00
459648,2017-03-30T16:39:08Z,499635929816.667540000000,5.03%,12.5,9 min 35 s,3732034745163718700.00
457632,2017-03-17T08:36:15Z,475705205061.629200000000,3.24%,12.5,9 min 31 s,3578175653724467700.00
455616,2017-03-03T19:04:46Z,460769358090.714230000000,4.53%,12.5,9 min 41 s,3406177838207453700.00
453600,2017-02-18T09:38:26Z,440779902286.589200000000,4.40%,12.5,9 min 34 s,3298145061071387000.00
451584,2017-02-04T23:38:49Z,422170566883.836850000000,7.43%,12.5,9 min 34 s,3158900310278501400.00
449568,2017-01-22T22:52:52Z,392963262344.370360000000,16.64%,12.5,9 min 18 s,3024667312362973000.00
447552,2017-01-10T22:40:52Z,336899932795.807740000000,6.04%,12.5,8 min 34 s,2815124889849401000.00
445536,2016-12-28T17:40:55Z,317688400354.033750000000,2.42%,12.5,9 min 26 s,2410708992648639000.00
443520,2016-12-15T01:28:33Z,310153855703.433350000000,8.15%,12.5,9 min 45 s,2277095157221451800.00
441504,2016-12-02T02:46:26Z,286765766820.550400000000,1.76%,12.5,9 min 14 s,2223194205968639000.00
439488,2016-11-18T08:30:15Z,281800917193.195800000000,10.67%,12.5,9 min 49 s,2054882382559558700.00
437472,2016-11-05T16:46:58Z,254620187304.061400000000,0.39%,12.5,9 min 2 s,2017685198103945000.00
435456,2016-10-22T18:02:58Z,253618246641.489530000000,-1.89%,12.5,9 min 58 s,1821541931428193000.00
433440,2016-10-08T10:53:30Z,258522748404.515440000000,7.16%,12.5,10 min 11 s,1817261456087446800.00
431424,2016-09-25T09:16:55Z,241227200229.991030000000,6.81%,12.5,9 min 19 s,1853422067787934000.00
429408,2016-09-12T06:39:07Z,225832872179.459560000000,2.29%,12.5,9 min 21 s,1728956863409139200.00
427392,2016-08-29T14:11:01Z,220755908330.372280000000,1.55%,12.5,9 min 47 s,1615228972193736000.00
425376,2016-08-15T18:59:14Z,217375482757.237640000000,7.66%,12.5,9 min 50 s,1582407778634826500.00
423360,2016-08-02T18:50:42Z,201893210853.058960000000,-5.43%,12.5,9 min 17 s,1556776908255512600.00
421344,2016-07-18T23:22:42Z,213492501107.513370000000,0.04%,12.5,10 min 34 s,1446282823656173000.00
419328,2016-07-04T23:16:01Z,213398925331.323900000000,1.88%,25,10 min 0 s,1527569008832637000.00
417312,2016-06-21T05:18:58Z,209453158595.380980000000,6.83%,25,9 min 49 s,1527325069967848200.00
415296,2016-06-08T02:41:58Z,196061423939.649960000000,-1.63%,25,9 min 21 s,1501029240335094500.00
413280,2016-05-24T21:02:46Z,199312067531.243000000000,2.60%,25,10 min 9 s,1405646653111382800.00
411264,2016-05-11T05:34:26Z,194254820283.444030000000,8.72%,25,9 min 44 s,1428626883917379300.00
409248,2016-04-28T08:28:30Z,178659257772.527280000000,-0.01%,25,9 min 11 s,1392623719166313000.00
407232,2016-04-14T08:25:41Z,178678307671.688450000000,7.08%,25,10 min 0 s,1279029146590879700.00
405216,2016-04-01T06:34:35Z,166851513282.777200000000,0.81%,25,9 min 20 s,1279681772924353000.00
403200,2016-03-18T09:07:48Z,165496835118.226350000000,4.46%,25,9 min 55 s,1194627721721490000.00
401184,2016-03-04T23:25:56Z,158427203767.391700000000,-3.09%,25,9 min 34 s,1185434945954138000.00
399168,2016-02-19T12:34:16Z,163491654908.959260000000,13.44%,25,10 min 19 s,1134396302104843100.00
397152,2016-02-07T04:12:40Z,144116447847.348660000000,20.06%,25,8 min 48 s,1172301951363735000.00
395136,2016-01-26T12:19:05Z,120033340651.236970000000,5.89%,25,8 min 20 s,1031078545053380200.00
393120,2016-01-13T06:39:38Z,113354299801.471130000000,9.12%,25,9 min 26 s,860164329519960800.00
391104,2015-12-31T10:42:42Z,103880340815.455890000000,11.16%,25,9 min 10 s,811204848181303700.00
389088,2015-12-18T20:08:09Z,93448670796.323800000000,18.13%,25,9 min 0 s,743257379490520400.00
387072,2015-12-06T23:30:52Z,79102380900.225980000000,8.77%,25,8 min 27 s,670102838268650100.00
385056,2015-11-24T02:34:22Z,72722780642.547180000000,10.44%,25,9 min 11 s,566863819480802200.00
383040,2015-11-11T10:11:32Z,65848255179.702614000000,5.77%,25,9 min 3 s,520839967763324740.00
381024,2015-10-29T04:25:06Z,62253982449.760820000000,2.25%,25,9 min 27 s,471567581424128200.00
379008,2015-10-15T11:32:31Z,60883825480.098280000000,0.11%,25,9 min 46 s,446235561932412300.00
376992,2015-10-01T11:53:10Z,60813224039.440346000000,2.49%,25,9 min 59 s,436044755281664960.00
374976,2015-09-17T19:50:04Z,59335351233.866570000000,4.17%,25,9 min 45 s,435629731702786600.00
372960,2015-09-04T09:05:07Z,56957648455.010010000000,4.97%,25,9 min 36 s,424707009325230800.00
370944,2015-08-22T00:49:43Z,54256630327.889960000000,2.95%,25,9 min 31 s,408109374517424060.00
368928,2015-08-08T10:15:30Z,52699842409.347010000000,0.80%,25,9 min 43 s,388240308151799740.00
366912,2015-07-25T12:44:45Z,52278304845.591680000000,2.35%,25,9 min 55 s,377367411096024600.00
364896,2015-07-11T20:24:46Z,51076366303.481926000000,3.38%,25,9 min 46 s,374353793296879300.00
362880,2015-06-28T07:07:26Z,49402014931.227460000000,-0.58%,25,9 min 40 s,365827652562285600.00
360864,2015-06-14T04:56:03Z,49692386354.893840000000,4.41%,25,10 min 3 s,353942245861468800.00
358848,2015-05-31T19:06:25Z,47589591153.625010000000,-2.49%,25,9 min 34 s,356090135252317630.00
356832,2015-05-17T10:27:13Z,48807487244.681380000000,2.44%,25,10 min 15 s,340856197586737660.00
354816,2015-05-03T18:22:21Z,47643398017.803444000000,0.06%,25,9 min 46 s,349192553509858370.00
352800,2015-04-19T18:25:06Z,47610564513.471260000000,-3.71%,25,9 min 59 s,341378660316289150.00
350784,2015-04-05T05:22:25Z,49446390688.241440000000,5.84%,25,10 min 23 s,340883837738741440.00
348768,2015-03-22T23:53:31Z,46717549644.706420000000,-1.49%,25,9 min 27 s,353880684079842200.00
346752,2015-03-08T18:42:45Z,47427554950.648300000000,1.59%,25,10 min 9 s,334482426013591700.00
344736,2015-02-22T23:48:57Z,46684376316.860290000000,5.01%,25,9 min 50 s,339843846635715100.00
342720,2015-02-09T15:40:15Z,44455415962.343800000000,7.71%,25,9 min 31 s,334386265653840640.00
340704,2015-01-27T15:35:46Z,41272873894.697020000000,-6.13%,25,9 min 17 s,318250706624157760.00
338688,2015-01-12T17:34:33Z,43971662056.089580000000,8.19%,25,10 min 39 s,295550626731876160.00
336672,2014-12-30T18:53:08Z,40640955016.576490000000,2.99%,25,9 min 14 s,315075040928525600.00
